"","CAY7021white-1","CAY7021white-3","CAY7022int-1","CAY7022int-2","CAY7022int-3","CAY7023opaque-1","CAY7023opaque-2","CAY7023opaque-3","CAY7057white-1","CAY7057white-2","CAY7058int-1","CAY7058int-2","CAY7058int-3","CAY7059opaque-1","CAY7059opaque-2","CAY7059opaque-3","CAY7064white-1","CAY7064white-2","CAY7064white-3","CAY7065int-1","CAY7065int-2","CAY7065int-3","RB717white-1","RB717white-2","RB717white-3","RB731opaque-1","RB731opaque-2","RB731opaque-3","SN78-1","SN78-2","SN78-3"
"CD39-T",0,0,0,1.60798637744667,1.30789623337643,0,1.44652300685099,2.25758128007314,3.50035057647624,0,8.97456255573414,0,0,0,0,0,0,0,0,0,0,0,6.0946902717794,0,0,0,2.32041372834724,0,0,0,0
"CaalfMp01-T",0,0.216116142359777,5.67517972747296,25.3094607099887,0.262243153392736,0,0.725097192520484,0.678993354539765,0.526385207249282,5.02091146573181,8.99734063328677,1.03963424079192,9.99313174536936,0,0.561406782747628,1.24947133469532,0.360793746435914,0.221922574717829,15.6780886226964,5.76217616523463,12.4495807941433,1.29384418723993,1.01835983813573,3.75633011709714,12.2009512931226,12.5659287364337,1.16315155164614,0.648917172979406,1.67971302744695,0.718534647904891,0.103987405374837
"CaalfMp02-T",0,0,1.63931144620553,4.04189303058186,0.704480471159577,1.16745970003979,0,0.405338457104041,1.25694407064374,0.264470470253788,1.6113419134159,0.620630137684875,0,0,0,0.799174847191489,0,0.397443156540112,0.738895564275402,0.819010609344315,1.33110850282021,0,4.37709574064157,0.576621064728419,0,7.81404028117881,0.833239475179238,1.16215166433584,0.50136888849553,0.160853779133254,0
"CaalfMp03-T",0.153316939713247,0.0595661140886688,3.33022765986769,7.19797469694387,0.542097599353295,0,0.119911141176525,0,0.145082736380705,0.691933934067273,2.9758255693725,0.859634608335818,1.65258925820589,0,0,0.664162097561028,0,0,2.21746202920005,1.66380329453368,3.53379277243979,0.291772170050099,0.673634881385901,0.532451770158456,0,9.38012810248538,0.961766445642352,1.341413253693,1.15740981604425,0.148532345894296,0.257949870205786
"CaalfMp04-T",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CaalfMp05-T",1.27053081344977,1.23405449405438,8.15379258460491,120.955531809587,0.898467847275983,4.46680233058704,9.93698413401985,1.55086018370242,1.20229432844184,26.3090624322029,56.5137308763259,1.1872924373102,47.9322736586586,4.32513864112531,1.28228563711632,3.36348370470157,4.94444299463479,2.28097811579543,89.0529784422354,35.7231062301834,77.6672874254225,3.22387104994486,0,23.5328249025395,100.323648198059,7.77327137536397,2.39103501573173,1.11162333110385,6.71398337637493,1.53860136562243,2.85015914557814
"CaalfMp06-T",0,0.230134486729059,1.55956115963337,11.6731119184372,0.139626760049646,0.694165227050689,0.463278314356331,0.723036166726128,0.186843037528124,0.995933842937688,1.27746025568108,1.10706997532978,2.12826697712191,0,0,0.950370088552041,0.768393168085136,0.236317552537364,5.05244804761289,1.46093784369527,3.16587968238319,0.626258734364289,0.433766244568083,1.14285256072299,4.54732752249084,11.8942364496214,0.743159531916618,0.691009097713205,0.596222461994685,0.191285575185491,0.332197603116371
"CaalfMp07-T",0,0,0,0,0,0,0,0,0,0,3.23739927809588,0,0,0,0,1.44508328533256,0,0,0,0,0,0,0,0,0,32.0268609880644,0,5.25356231823053,1.00731648830152,0,0
"CaalfMp08-T",0.0918359796019635,0,2.72016481331402,14.2121335258675,0.194828037278576,0.645735094930873,0.143652190498087,0.112098630500175,0.173807476770348,0.999590882752636,1.63396079215021,0,2.22725613884851,0.625255743217362,0.370742547500634,0.176813039730612,0.268044128401792,0.219830281430106,4.80212453463712,1.54021354063997,3.49719267240004,0.116513252904984,0.605255224978721,0.47840339751195,1.51074004069463,5.1864403123349,0.460874128320383,0.160699790165862,0.23109397751732,0.133455052454994,0.103007008718255
"CaalfMp08.1-T",0,0,0.386495397899764,1.19118079936773,0.276821975717985,0,0.153081470249468,0.119456745563147,0.277824208514692,0.259805775645605,0.474876384395845,0.36581012803931,0.527433879125992,0,0,0.141314239556968,0,0.234259864538043,0.871035628348766,0.337917304324245,1.37301211945286,0.434563997857604,0.537486639283961,0.453160559911595,2.25386628710196,5.98744948537747,0.368344309188411,2.22622488948461,0.295515486856039,0.0474049985389362,0.109768352894001
